;TASSI DI ASSENZE E PRESENZE DEL PERSONALE -  FEBBRAIO 2014;;;;;
Mese;Struttura;N. Persone;Giorni Lavorativi;Giorni Assenza;% Presenza;% Assenza
02/2014;101010101-DIREZIONE GENERALE;4;112;8;92,86;7,14
02/2014;101010201-PROGRAMMAZIONE E CONTROLLO;2;56;7;87,5;12,5
02/2014;101010202-SISTEMA INFORMATIVO AZIENDALE CED;3;84;6;92,86;7,14
02/2014;101010301-AFFARI GENERALI E LEGALI;5;140;7;95;5
02/2014;101010401-SVILUPPO ORGANIZZATIVO E RISORSE UMANE;2;56;5;91,07;8,93
02/2014;101010501-SERVIZIO DELLE PROFESSIONI SANITARIE;2;56;13;76,79;23,21
02/2014;101020101-CONTABILITA' E BILANCIO;6;168;4;97,62;2,38
02/2014;101020201-PROVVEDITORATO;5;140;32;77,14;22,86
02/2014;101020301-RISORSE UMANE;7;196;20;89,8;10,2
02/2014;101020401-TECNICO-LOGISTICO;7;196;20;89,8;10,2
02/2014;101020402-MAGAZZINO ECONOMALE;3;84;8;90,48;9,52
02/2014;102010199-CENTRO COMUNE IGIENE E SANITA'  PUBBLICA;22;616;47;92,37;7,63
02/2014;102010201-IGIENE ALIMENTI E NUTRIZIONE;2;56;8;85,71;14,29
02/2014;102010301-MEDICINA LEGALE;3;84;11;86,9;13,1
02/2014;102010401-SPRESAL;5;140;6;95,71;4,29
02/2014;102010501-SANITA' ANIMALE;14;392;104;73,47;26,53
02/2014;102010601-IGIENE ALIMENTI ORIGINE ANIMALE E DERIVATI;4;112;6;94,64;5,36
02/2014;1020107-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;1;28;11;60,71;39,29
02/2014;102010701-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;2;56;4;92,86;7,14
02/2014;102019999-CENTRO COMUNE DIPARTIMENTO PREVENZIONE;4;112;4;96,43;3,57
02/2014;103010101-DIREZIONE DISTRETTO;2;56;0;100;0
02/2014;103010203-POLIAMBULATORIO LANUSEI;15;420;70;83,33;16,67
02/2014;103010204-POLIAMBULATORIO TORTOLI';21;588;74;87,41;12,59
02/2014;103010205-POLIAMBULATORIO JERZU;14;392;27;93,11;6,89
02/2014;103010301-ASSISTENZA DOMICILIARE E NON AUTOSUFFICIENZA;3;84;14;83,33;16,67
02/2014;103010401-CENTRO AMBULATORIALE DI RIABILITAZIONE;3;84;26;69,05;30,95
02/2014;103010402-UFFICIO PROTESI;1;28;0;100;0
02/2014;103010501-CONSULTORIO LANUSEI;3;84;7;91,67;8,33
02/2014;103010502-CONSULTORIO TORTOLI';5;140;5;96,43;3,57
02/2014;103010505-NEUROPSICHIATRIA INFANTILE;6;168;33;80,36;19,64
02/2014;103010601-SERVIZIO 118;17;476;83;82,56;17,44
02/2014;1030108-CASA CIRCONDARIALE ;2;56;28;50;50
02/2014;1030501-SERVIZIO TUTELA SALUTE MENTALE;1;28;5;82,14;17,86
02/2014;103050102-CENTRO SALUTE MENTALE TORTOLI';13;364;41;88,74;11,26
02/2014;103050299-CENTRO COMUNE SERVIZIO DIPENDENZE;14;392;73;81,38;18,62
02/2014;104010101-DIREZIONE SANITARIA;18;504;69;86,31;13,69
02/2014;104010102-BLOCCO OPERATORIO;15;420;43;89,76;10,24
02/2014;104010103-MENSA;7;196;34;82,65;17,35
02/2014;104010201-ANESTESIA E RIANIMAZIONE;1;28;0;100;0
02/2014;10401020102-RIANIMAZIONE;38;1064;195;81,67;18,33
02/2014;10401020201-DEGENZE CHIRURGIA GENERALE;25,43;712;85;88,06;11,94
02/2014;10401020202-DEGENZE ORTOPEDIA E TRAUMATOLOGIA;16;448;72;83,93;16,07
02/2014;10401020203-DEGENZE OSTETRICIA E GINECOLOGIA;36;1008;212;78,97;21,03
02/2014;10401020299-CENTRO COMUNE DEGENZE DIPARTIMENTO CHIRURGIA;11;308;53;82,79;17,21
02/2014;10401020499-CENTRO COMUNE AMBULATORI DIPARTIMENTO CHIRURGIA;4;112;6;94,64;5,36
02/2014;10401030201-DEGENZE CARDIOLOGIA;24;672;84;87,5;12,5
02/2014;10401030202-DEGENZE MEDICINA GENERALE;38;1064;261;75,47;24,53
02/2014;10401030203-DEGENZE PEDIATRIA E NEONATOLOGIA;19;532;92;82,71;17,29
02/2014;10401030399-CENTRO COMUNE DAY HOSPITAL DIPARTIMENTO MEDICINA;7;196;51;73,98;26,02
02/2014;10401030501-NEFROLOGIA E DIALISI LANUSEI;16;448;59;86,83;13,17
02/2014;104010306-AMBULATORIO DI FISIATRIA;10;280;89;68,21;31,79
02/2014;104010307-DIABETOLOGIA;6;168;7;95,83;4,17
02/2014;104010401-CENTRO TRASFUSIONALE;10;280;59;78,93;21,07
02/2014;104010402-LABORATORIO;20;560;136;75,71;24,29
02/2014;104010403-PRONTO SOCCORSO E OSSERVAZIONE BREVE;30;840;160;80,95;19,05
02/2014;104010404-RADIOLOGIA;21;588;125;78,74;21,26
02/2014;104019999-CENTRO COMUNE OSPEDALE LANUSEI;4;112;8;92,86;7,14
02/2014;105010201-FARMACIA OSPEDALIERA;13;364;30;91,76;8,24
02/2014;110-CENTRO COMUNE ASL LANUSEI;3;84;0;100;0
;;;;;;
