;TASSI DI ASSENZE E PRESENZE DEL PERSONALE -  GENNAIO 2014;;;;;
Mese;Struttura;N. Persone;Giorni Lavorativi;Giorni Assenza;% Presenza;% Assenza
01/2014;101010101-DIREZIONE GENERALE;4;124;10;91,94;8,06
01/2014;101010201-PROGRAMMAZIONE E CONTROLLO;2;62;5;91,94;8,06
01/2014;101010202-SISTEMA INFORMATIVO AZIENDALE CED;3;93;5;94,62;5,38
01/2014;101010301-AFFARI GENERALI E LEGALI;5;155;12;92,26;7,74
01/2014;101010401-SVILUPPO ORGANIZZATIVO E RISORSE UMANE;2;62;7;88,71;11,29
01/2014;101010501-SERVIZIO DELLE PROFESSIONI SANITARIE;2;62;7;88,71;11,29
01/2014;101020101-CONTABILITA' E BILANCIO;6;186;33;82,26;17,74
01/2014;101020201-PROVVEDITORATO;5;155;41;73,55;26,45
01/2014;101020301-RISORSE UMANE;7;217;25;88,48;11,52
01/2014;101020401-TECNICO-LOGISTICO;8;248;45;81,85;18,15
01/2014;101020402-MAGAZZINO ECONOMALE;3;93;6;93,55;6,45
01/2014;102010199-CENTRO COMUNE IGIENE E SANITA'  PUBBLICA;22;682;60;91,2;8,8
01/2014;102010201-IGIENE ALIMENTI E NUTRIZIONE;2;62;3;95,16;4,84
01/2014;102010301-MEDICINA LEGALE;3;93;3;96,77;3,23
01/2014;102010401-SPRESAL;5;155;28;81,94;18,06
01/2014;102010501-SANITA' ANIMALE;14;434;90;79,26;20,74
01/2014;102010601-IGIENE ALIMENTI ORIGINE ANIMALE E DERIVATI;4;124;10;91,94;8,06
01/2014;1020107-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;1;31;3;90,32;9,68
01/2014;102010701-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;2;62;6;90,32;9,68
01/2014;102019999-CENTRO COMUNE DIPARTIMENTO PREVENZIONE;4;124;15;87,9;12,1
01/2014;103010101-DIREZIONE DISTRETTO;2;62;25;59,68;40,32
01/2014;103010203-POLIAMBULATORIO LANUSEI;15;465;90;80,65;19,35
01/2014;103010204-POLIAMBULATORIO TORTOLI';21;651;57;91,24;8,76
01/2014;103010205-POLIAMBULATORIO JERZU;14;434;21;95,16;4,84
01/2014;103010301-ASSISTENZA DOMICILIARE E NON AUTOSUFFICIENZA;3;93;10;89,25;10,75
01/2014;103010401-CENTRO AMBULATORIALE DI RIABILITAZIONE;3;93;9;90,32;9,68
01/2014;103010402-UFFICIO PROTESI;1;31;1;96,77;3,23
01/2014;103010501-CONSULTORIO LANUSEI;3;93;6;93,55;6,45
01/2014;103010502-CONSULTORIO TORTOLI';5;155;15;90,32;9,68
01/2014;103010505-NEUROPSICHIATRIA INFANTILE;6;186;36;80,65;19,35
01/2014;103010601-SERVIZIO 118;17;527;99;81,21;18,79
01/2014;1030108-CASA CIRCONDARIALE ;2;62;14;77,42;22,58
01/2014;1030501-SERVIZIO TUTELA SALUTE MENTALE;1;31;0;100;0
01/2014;103050102-CENTRO SALUTE MENTALE TORTOLI';13;403;46;88,59;11,41
01/2014;103050299-CENTRO COMUNE SERVIZIO DIPENDENZE;14;434;85;80,41;19,59
01/2014;104010101-DIREZIONE SANITARIA;18;558;61;89,07;10,93
01/2014;104010102-BLOCCO OPERATORIO;15;465;37;92,04;7,96
01/2014;104010103-MENSA;7;217;32;85,25;14,75
01/2014;104010201-ANESTESIA E RIANIMAZIONE;1;31;0;100;0
01/2014;10401020102-RIANIMAZIONE;38;1178;187;84,13;15,87
01/2014;10401020201-DEGENZE CHIRURGIA GENERALE;25;775;83;89,29;10,71
01/2014;10401020202-DEGENZE ORTOPEDIA E TRAUMATOLOGIA;15,16;470;69;85,32;14,68
01/2014;10401020203-DEGENZE OSTETRICIA E GINECOLOGIA;36;1116;303;72,85;27,15
01/2014;10401020299-CENTRO COMUNE DEGENZE DIPARTIMENTO CHIRURGIA;9,71;301;28;90,7;9,3
01/2014;10401020499-CENTRO COMUNE AMBULATORI DIPARTIMENTO CHIRURGIA;4;124;8;93,55;6,45
01/2014;10401030201-DEGENZE CARDIOLOGIA;24;744;90;87,9;12,1
01/2014;10401030202-DEGENZE MEDICINA GENERALE;38;1178;190;83,87;16,13
01/2014;10401030203-DEGENZE PEDIATRIA E NEONATOLOGIA;19;589;122;79,29;20,71
01/2014;10401030399-CENTRO COMUNE DAY HOSPITAL DIPARTIMENTO MEDICINA;7;217;64;70,51;29,49
01/2014;10401030501-NEFROLOGIA E DIALISI LANUSEI;16;496;57;88,51;11,49
01/2014;104010306-AMBULATORIO DI FISIATRIA;10;310;73;76,45;23,55
01/2014;104010307-DIABETOLOGIA;6;186;15;91,94;8,06
01/2014;104010401-CENTRO TRASFUSIONALE;10;310;72;76,77;23,23
01/2014;104010402-LABORATORIO;20;620;97;84,35;15,65
01/2014;104010403-PRONTO SOCCORSO E OSSERVAZIONE BREVE;30;930;184;80,22;19,78
01/2014;104010404-RADIOLOGIA;21;651;138;78,8;21,2
01/2014;104019999-CENTRO COMUNE OSPEDALE LANUSEI;4;124;20;83,87;16,13
01/2014;105010201-FARMACIA OSPEDALIERA;13;403;39;90,32;9,68
01/2014;110-CENTRO COMUNE ASL LANUSEI;3;93;0;100;0
;;;;;;
