;TASSI DI ASSENZE E PRESENZE DEL PERSONALE -  MAGGIO 2014;;;;;
Mese;Struttura;N. Persone;Giorni Lavorativi;Giorni Assenza;% Presenza;% Assenza
05/2014;101010101-DIREZIONE GENERALE;4;124;7;94,35;5,65
05/2014;101010201-PROGRAMMAZIONE E CONTROLLO;2;62;1;98,39;1,61
05/2014;101010202-SISTEMA INFORMATIVO AZIENDALE CED;3;93;5;94,62;5,38
05/2014;101010301-AFFARI GENERALI E LEGALI;5;155;39;74,84;25,16
05/2014;101010401-SVILUPPO ORGANIZZATIVO E RISORSE UMANE;1;31;4;87,1;12,9
05/2014;101010501-SERVIZIO DELLE PROFESSIONI SANITARIE;2;62;13;79,03;20,97
05/2014;101020101-CONTABILITA' E BILANCIO;6;186;7;96,24;3,76
05/2014;101020201-PROVVEDITORATO;5;155;40;74,19;25,81
05/2014;101020301-RISORSE UMANE;7;217;60;72,35;27,65
05/2014;101020401-TECNICO-LOGISTICO;7;217;28;87,1;12,9
05/2014;101020402-MAGAZZINO ECONOMALE;3;93;15;83,87;16,13
05/2014;102010199-CENTRO COMUNE IGIENE E SANITA'  PUBBLICA;22;682;111;83,72;16,28
05/2014;102010201-IGIENE ALIMENTI E NUTRIZIONE;2;62;12;80,65;19,35
05/2014;102010301-MEDICINA LEGALE;3;93;5;94,62;5,38
05/2014;102010401-SPRESAL;5;155;15;90,32;9,68
05/2014;102010501-SANITA' ANIMALE;14;434;81;81,34;18,66
05/2014;102010601-IGIENE ALIMENTI ORIGINE ANIMALE E DERIVATI;4;124;13;89,52;10,48
05/2014;1020107-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;1;31;11;64,52;35,48
05/2014;102010701-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;2;62;4;93,55;6,45
05/2014;102019999-CENTRO COMUNE DIPARTIMENTO PREVENZIONE;4;124;16;87,1;12,9
05/2014;103010101-DIREZIONE DISTRETTO;2;62;22;64,52;35,48
05/2014;103010203-POLIAMBULATORIO LANUSEI;15;465;126;72,9;27,1
05/2014;103010204-POLIAMBULATORIO TORTOLI';21;651;115;82,33;17,67
05/2014;103010205-POLIAMBULATORIO JERZU;14;434;46;89,4;10,6
05/2014;103010301-ASSISTENZA DOMICILIARE E NON AUTOSUFFICIENZA;3;93;5;94,62;5,38
05/2014;103010401-CENTRO AMBULATORIALE DI RIABILITAZIONE;3;93;4;95,7;4,3
05/2014;103010402-UFFICIO PROTESI;1;31;0;100;0
05/2014;103010501-CONSULTORIO LANUSEI;3;93;15;83,87;16,13
05/2014;103010502-CONSULTORIO TORTOLI';6;186;24;87,1;12,9
05/2014;103010505-NEUROPSICHIATRIA INFANTILE;6;186;12;93,55;6,45
05/2014;103010601-SERVIZIO 118;17;527;78;85,2;14,8
05/2014;1030108-CASA CIRCONDARIALE ;2;62;0;100;0
05/2014;1030501-SERVIZIO TUTELA SALUTE MENTALE;1;31;1;96,77;3,23
05/2014;103050102-CENTRO SALUTE MENTALE TORTOLI';13;403;71;82,38;17,62
05/2014;103050299-CENTRO COMUNE SERVIZIO DIPENDENZE;15;465;125;73,12;26,88
05/2014;104010101-DIREZIONE SANITARIA;19;589;88;85,06;14,94
05/2014;104010102-BLOCCO OPERATORIO;16;496;79;84,07;15,93
05/2014;104010103-MENSA;7;217;54;75,12;24,88
05/2014;104010201-ANESTESIA E RIANIMAZIONE;1;31;6;80,65;19,35
05/2014;10401020102-RIANIMAZIONE;37;1147;264;76,98;23,02
05/2014;10401020201-DEGENZE CHIRURGIA GENERALE;26;806;72;91,07;8,93
05/2014;10401020202-DEGENZE ORTOPEDIA E TRAUMATOLOGIA;16;496;91;81,65;18,35
05/2014;10401020203-DEGENZE OSTETRICIA E GINECOLOGIA;37;1147;278;75,76;24,24
05/2014;10401020299-CENTRO COMUNE DEGENZE DIPARTIMENTO CHIRURGIA;11;341;48;85,92;14,08
05/2014;10401020499-CENTRO COMUNE AMBULATORI DIPARTIMENTO CHIRURGIA;4;124;12;90,32;9,68
05/2014;10401030201-DEGENZE CARDIOLOGIA;24;744;130;82,53;17,47
05/2014;10401030202-DEGENZE MEDICINA GENERALE;37;1147;210;81,69;18,31
05/2014;10401030203-DEGENZE PEDIATRIA E NEONATOLOGIA;18;558;120;78,49;21,51
05/2014;10401030399-CENTRO COMUNE DAY HOSPITAL DIPARTIMENTO MEDICINA;7;217;54;75,12;24,88
05/2014;10401030501-NEFROLOGIA E DIALISI LANUSEI;15,48;480;71;85,21;14,79
05/2014;104010306-AMBULATORIO DI FISIATRIA;10;310;37;88,06;11,94
05/2014;104010307-DIABETOLOGIA;6;186;22;88,17;11,83
05/2014;104010401-CENTRO TRASFUSIONALE;10;310;61;80,32;19,68
05/2014;104010402-LABORATORIO;20;620;71;88,55;11,45
05/2014;104010403-PRONTO SOCCORSO E OSSERVAZIONE BREVE;30;930;182;80,43;19,57
05/2014;104010404-RADIOLOGIA;21;651;95;85,41;14,59
05/2014;104019999-CENTRO COMUNE OSPEDALE LANUSEI;4;124;19;84,68;15,32
05/2014;105010201-FARMACIA OSPEDALIERA;13;403;49;87,84;12,16
05/2014;110-CENTRO COMUNE ASL LANUSEI;3;93;2;97,85;2,15
05/2014;CZ1_10401030501-NEFROLOGIA E DIALISI LANUSEI;0,52;16;15;6,25;93,75
