;TASSI DI ASSENZE E PRESENZE DEL PERSONALE -  APRILE 2014;;;;;
Mese;Struttura;N. Persone;Giorni Lavorativi;Giorni Assenza;% Presenza;% Assenza
04/2014;101010101-DIREZIONE GENERALE;4;120;17;85,83;14,17
04/2014;101010201-PROGRAMMAZIONE E CONTROLLO;2;60;8;86,67;13,33
04/2014;101010202-SISTEMA INFORMATIVO AZIENDALE CED;3;90;4;95,56;4,44
04/2014;101010301-AFFARI GENERALI E LEGALI;5;150;37;75,33;24,67
04/2014;101010401-SVILUPPO ORGANIZZATIVO E RISORSE UMANE;1;30;7;76,67;23,33
04/2014;101010501-SERVIZIO DELLE PROFESSIONI SANITARIE;2;60;14;76,67;23,33
04/2014;101020101-CONTABILITA' E BILANCIO;6;180;9;95;5
04/2014;101020201-PROVVEDITORATO;5;150;41;72,67;27,33
04/2014;101020301-RISORSE UMANE;7;210;97;53,81;46,19
04/2014;101020401-TECNICO-LOGISTICO;7;210;19;90,95;9,05
04/2014;101020402-MAGAZZINO ECONOMALE;3;90;1;98,89;1,11
04/2014;102010199-CENTRO COMUNE IGIENE E SANITA'  PUBBLICA;22;660;79;88,03;11,97
04/2014;102010201-IGIENE ALIMENTI E NUTRIZIONE;2;60;10;83,33;16,67
04/2014;102010301-MEDICINA LEGALE;3;90;7;92,22;7,78
04/2014;102010401-SPRESAL;5;150;14;90,67;9,33
04/2014;102010501-SANITA' ANIMALE;14;420;56;86,67;13,33
04/2014;102010601-IGIENE ALIMENTI ORIGINE ANIMALE E DERIVATI;4;120;10;91,67;8,33
04/2014;1020107-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;1;30;5;83,33;16,67
04/2014;102010701-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;2;60;7;88,33;11,67
04/2014;102019999-CENTRO COMUNE DIPARTIMENTO PREVENZIONE;4;120;12;90;10
04/2014;103010101-DIREZIONE DISTRETTO;2;60;11;81,67;18,33
04/2014;103010203-POLIAMBULATORIO LANUSEI;15;450;106;76,44;23,56
04/2014;103010204-POLIAMBULATORIO TORTOLI';21;630;110;82,54;17,46
04/2014;103010205-POLIAMBULATORIO JERZU;14;420;47;88,81;11,19
04/2014;103010301-ASSISTENZA DOMICILIARE E NON AUTOSUFFICIENZA;3;90;20;77,78;22,22
04/2014;103010401-CENTRO AMBULATORIALE DI RIABILITAZIONE;3;90;30;66,67;33,33
04/2014;103010402-UFFICIO PROTESI;1;30;0;100;0
04/2014;103010501-CONSULTORIO LANUSEI;3;90;40;55,56;44,44
04/2014;103010502-CONSULTORIO TORTOLI';5;150;13;91,33;8,67
04/2014;103010505-NEUROPSICHIATRIA INFANTILE;6;180;32;82,22;17,78
04/2014;103010601-SERVIZIO 118;17;510;90;82,35;17,65
04/2014;1030108-CASA CIRCONDARIALE ;2;60;0;100;0
04/2014;1030501-SERVIZIO TUTELA SALUTE MENTALE;1;30;7;76,67;23,33
04/2014;103050102-CENTRO SALUTE MENTALE TORTOLI';13;390;57;85,38;14,62
04/2014;103050299-CENTRO COMUNE SERVIZIO DIPENDENZE;15;450;96;78,67;21,33
04/2014;104010101-DIREZIONE SANITARIA;19;570;98;82,81;17,19
04/2014;104010102-BLOCCO OPERATORIO;16;480;76;84,17;15,83
04/2014;104010103-MENSA;7;210;38;81,9;18,1
04/2014;104010201-ANESTESIA E RIANIMAZIONE;1;30;0;100;0
04/2014;10401020102-RIANIMAZIONE;37,83;1135;215;81,06;18,94
04/2014;10401020201-DEGENZE CHIRURGIA GENERALE;26;780;82;89,49;10,51
04/2014;10401020202-DEGENZE ORTOPEDIA E TRAUMATOLOGIA;16;480;88;81,67;18,33
04/2014;10401020203-DEGENZE OSTETRICIA E GINECOLOGIA;36,8;1104;264;76,09;23,91
04/2014;10401020299-CENTRO COMUNE DEGENZE DIPARTIMENTO CHIRURGIA;11;330;23;93,03;6,97
04/2014;10401020499-CENTRO COMUNE AMBULATORI DIPARTIMENTO CHIRURGIA;4;120;15;87,5;12,5
04/2014;10401030201-DEGENZE CARDIOLOGIA;24;720;113;84,31;15,69
04/2014;10401030202-DEGENZE MEDICINA GENERALE;37;1110;249;77,57;22,43
04/2014;10401030203-DEGENZE PEDIATRIA E NEONATOLOGIA;19;570;108;81,05;18,95
04/2014;10401030399-CENTRO COMUNE DAY HOSPITAL DIPARTIMENTO MEDICINA;7;210;47;77,62;22,38
04/2014;10401030501-NEFROLOGIA E DIALISI LANUSEI;16;480;94;80,42;19,58
04/2014;104010306-AMBULATORIO DI FISIATRIA;10;300;47;84,33;15,67
04/2014;104010307-DIABETOLOGIA;6;180;18;90;10
04/2014;104010401-CENTRO TRASFUSIONALE;10;300;51;83;17
04/2014;104010402-LABORATORIO;20;600;104;82,67;17,33
04/2014;104010403-PRONTO SOCCORSO E OSSERVAZIONE BREVE;30;900;141;84,33;15,67
04/2014;104010404-RADIOLOGIA;21;630;129;79,52;20,48
04/2014;104019999-CENTRO COMUNE OSPEDALE LANUSEI;4;120;7;94,17;5,83
04/2014;105010201-FARMACIA OSPEDALIERA;13;390;41;89,49;10,51
04/2014;110-CENTRO COMUNE ASL LANUSEI;3;90;0;100;0
