;TASSI DI ASSENZE E PRESENZE DEL PERSONALE -  GIUGNO 2014;;;;;
Mese;Struttura;N. Persone;Giorni Lavorativi;Giorni Assenza;% Presenza;% Assenza
06/2014;101010101-DIREZIONE GENERALE;4;120;14;88,33;11,67
06/2014;101010201-PROGRAMMAZIONE E CONTROLLO;2;60;6;90;10
06/2014;101010202-SISTEMA INFORMATIVO AZIENDALE CED;3;90;1;98,89;1,11
06/2014;101010301-AFFARI GENERALI E LEGALI;5;150;37;75,33;24,67
06/2014;101010401-SVILUPPO ORGANIZZATIVO E RISORSE UMANE;1;30;10;66,67;33,33
06/2014;101010501-SERVIZIO DELLE PROFESSIONI SANITARIE;2;60;0;100;0
06/2014;101020101-CONTABILITA' E BILANCIO;6;180;17;90,56;9,44
06/2014;101020201-PROVVEDITORATO;5;150;56;62,67;37,33
06/2014;101020301-RISORSE UMANE;7;210;59;71,9;28,1
06/2014;101020401-TECNICO-LOGISTICO;7;210;28;86,67;13,33
06/2014;101020402-MAGAZZINO ECONOMALE;3;90;4;95,56;4,44
06/2014;102010199-CENTRO COMUNE IGIENE E SANITA'  PUBBLICA;22;660;118;82,12;17,88
06/2014;102010201-IGIENE ALIMENTI E NUTRIZIONE;2;60;22;63,33;36,67
06/2014;102010301-MEDICINA LEGALE;3;90;9;90;10
06/2014;102010401-SPRESAL;5;150;7;95,33;4,67
06/2014;102010501-SANITA' ANIMALE;14;420;60;85,71;14,29
06/2014;102010601-IGIENE ALIMENTI ORIGINE ANIMALE E DERIVATI;4;120;12;90;10
06/2014;1020107-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;1;30;14;53,33;46,67
06/2014;102010701-IGIENE ALLEVAMENTI E PRODUZIONI ZOOTECNICHE;2;60;4;93,33;6,67
06/2014;102019999-CENTRO COMUNE DIPARTIMENTO PREVENZIONE;4;120;40;66,67;33,33
06/2014;103010101-DIREZIONE DISTRETTO;2;60;5;91,67;8,33
06/2014;103010203-POLIAMBULATORIO LANUSEI;15;450;112;75,11;24,89
06/2014;103010204-POLIAMBULATORIO TORTOLI';21;630;109;82,7;17,3
06/2014;103010205-POLIAMBULATORIO JERZU;14;420;84;80;20
06/2014;103010301-ASSISTENZA DOMICILIARE E NON AUTOSUFFICIENZA;3;90;11;87,78;12,22
06/2014;103010401-CENTRO AMBULATORIALE DI RIABILITAZIONE;3;90;6;93,33;6,67
06/2014;103010402-UFFICIO PROTESI;1;30;14;53,33;46,67
06/2014;103010501-CONSULTORIO LANUSEI;3;90;24;73,33;26,67
06/2014;103010502-CONSULTORIO TORTOLI';6;180;58;67,78;32,22
06/2014;103010505-NEUROPSICHIATRIA INFANTILE;6;180;24;86,67;13,33
06/2014;103010601-SERVIZIO 118;18;540;62;88,52;11,48
06/2014;1030108-CASA CIRCONDARIALE ;2;60;0;100;0
06/2014;1030501-SERVIZIO TUTELA SALUTE MENTALE;1;30;1;96,67;3,33
06/2014;103050102-CENTRO SALUTE MENTALE TORTOLI';13;390;51;86,92;13,08
06/2014;103050299-CENTRO COMUNE SERVIZIO DIPENDENZE;15;450;91;79,78;20,22
06/2014;104010101-DIREZIONE SANITARIA;19;570;100;82,46;17,54
06/2014;104010102-BLOCCO OPERATORIO;16;480;62;87,08;12,92
06/2014;104010103-MENSA;7;210;30;85,71;14,29
06/2014;104010201-ANESTESIA E RIANIMAZIONE;1;30;14;53,33;46,67
06/2014;10401020102-RIANIMAZIONE;37;1110;231;79,19;20,81
06/2014;10401020201-DEGENZE CHIRURGIA GENERALE;26;780;115;85,26;14,74
06/2014;10401020202-DEGENZE ORTOPEDIA E TRAUMATOLOGIA;16;480;101;78,96;21,04
06/2014;10401020203-DEGENZE OSTETRICIA E GINECOLOGIA;36,87;1106;309;72,06;27,94
06/2014;10401020299-CENTRO COMUNE DEGENZE DIPARTIMENTO CHIRURGIA;11;330;30;90,91;9,09
06/2014;10401020499-CENTRO COMUNE AMBULATORI DIPARTIMENTO CHIRURGIA;4;120;12;90;10
06/2014;10401030201-DEGENZE CARDIOLOGIA;24;720;126;82,5;17,5
06/2014;10401030202-DEGENZE MEDICINA GENERALE;37;1110;219;80,27;19,73
06/2014;10401030203-DEGENZE PEDIATRIA E NEONATOLOGIA;18;540;116;78,52;21,48
06/2014;10401030399-CENTRO COMUNE DAY HOSPITAL DIPARTIMENTO MEDICINA;7;210;53;74,76;25,24
06/2014;10401030501-NEFROLOGIA E DIALISI LANUSEI;15;450;47;89,56;10,44
06/2014;104010306-AMBULATORIO DI FISIATRIA;10;300;47;84,33;15,67
06/2014;104010307-DIABETOLOGIA;6;180;30;83,33;16,67
06/2014;104010401-CENTRO TRASFUSIONALE;10;300;66;78;22
06/2014;104010402-LABORATORIO;20;600;104;82,67;17,33
06/2014;104010403-PRONTO SOCCORSO E OSSERVAZIONE BREVE;30;900;207;77;23
06/2014;104010404-RADIOLOGIA;21;630;96;84,76;15,24
06/2014;104019999-CENTRO COMUNE OSPEDALE LANUSEI;4;120;11;90,83;9,17
06/2014;105010201-FARMACIA OSPEDALIERA;13;390;73;81,28;18,72
06/2014;110-CENTRO COMUNE ASL LANUSEI;3;90;0;100;0
06/2014;CZ1_10401030501-NEFROLOGIA E DIALISI LANUSEI;1;30;30;0;100
